﻿Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of micro-computers in the field for estimating breeding values: a system to automatically collect all data handled on a population in a computer compatible way for further processing","Genetics Selection Evolution","","14","1","10.1186/1297-9686-14-1-122B","E Groeneveld","1982","http://link.springer.com/article/10.1186/1297-9686-14-1-122B","Article"
"Erratum to: Capsule Commentary on Grant, et al., Exercise as a Vital Sign: A Quasi-Experimental Analysis of a Health System intervention to Collect Patient-Reported Exercise Levels","Journal of General Internal Medicine","","29","7","10.1007/s11606-014-2875-0","Steven R. Simon MD","2014","http://link.springer.com/article/10.1007/s11606-014-2875-0","Article"
"Which AEs to collect for supplemental indications?","Reactions Weekly","","1331","1","10.2165/00128415-201013310-00006","","2010","http://link.springer.com/article/10.2165/00128415-201013310-00006","Article"
"Capsule Commentary on Grant, et al., Exercise as a Vital Sign: A Quasi-Experimental Analysis of a Health System Intervention to Collect Patient-Reported Exercise Levels","Journal of General Internal Medicine","","29","7","10.1007/s11606-013-2762-0","Steven R. Simon MD, MPH","2014","http://link.springer.com/article/10.1007/s11606-013-2762-0","Article"
"Efficient adaptive collect algorithms","Distributed Computing","","20","3","10.1007/s00446-007-0041-1","Yehuda AfekYaron De Levie","2007","http://link.springer.com/article/10.1007/s00446-007-0041-1","Article"
"HIVWatch database to collect real-world outcomes","PharmacoEconomics & Outcomes News Weekly","","234","1","10.1007/BF03275206","","1999","http://link.springer.com/article/10.1007/BF03275206","Article"
"Who will collect and name them?","Biodiversity and Conservation","","23","2","10.1007/s10531-013-0601-6","Sanjay Kumar Uniyal","2014","http://link.springer.com/article/10.1007/s10531-013-0601-6","Article"
"Repeatability of different methods to collect in everyday clinics the sagittal profile of patients with adolescent idiopathic scoliosis","Scoliosis","","2","1","10.1186/1748-7161-2-S1-S44","Fabio ZainaStefano NegriniMichele RomanoAngelo Aulisa","2007","http://link.springer.com/article/10.1186/1748-7161-2-S1-S44","Article"
"P76 - Can we successfully collect research data from children with asthma using a SMS system?","Clinical and Translational Allergy","","4","1","10.1186/2045-7022-4-S1-P131","Florian GahleitnerJulian LeggEmma HollandSarah PearsonGraham Roberts","2014","http://link.springer.com/article/10.1186/2045-7022-4-S1-P131","Article"
"Toll Collect als Forschungsgegenstand","Wirtschaftsinformatik","","47","4","10.1007/BF03254911","Prof. Dr. Wolfgang König","2005","http://link.springer.com/article/10.1007/BF03254911","Article"
"The Mk II sampler: a device to collect sediment cores for analysis of uncontaminated DNA","Journal of Paleolimnology","","45","1","10.1007/s10933-010-9474-9","D. T. FeekM. HorrocksW. T. BaisdenJ. Flenley","2011","http://link.springer.com/article/10.1007/s10933-010-9474-9","Article"
"Common-emitter and common-collect or type transistorized cascode amplifier for medium frequencies","Measurement Techniques","","13","7","10.1007/BF00994563","E. V. ArmenskiiYu. T. GulyaevA. M. Potekhin","1970","http://link.springer.com/article/10.1007/BF00994563","Article"
"Is it necessary to collect and store 24-h urine samples at 4 °C?","Clinical and Experimental Nephrology","","17","1","10.1007/s10157-012-0730-3","Azusa IwataTomonari OkadaToshiyuki Nakao","2013","http://link.springer.com/article/10.1007/s10157-012-0730-3","Article"
"IVR Test & Survey: A computer program to collect data via computerized telephonic applications","Behavior Research Methods, Instruments, & Computers","","33","4","10.3758/BF03195409","Louis H. JandaMichael JandaEric Tedford","2001","http://link.springer.com/article/10.3758/BF03195409","Article"
"7LiOH solution — A suitable reagent to collect volcanic gas samples for NAA","Journal of Radioanalytical and Nuclear Chemistry","","199","5","10.1007/BF02162946","M. BichlerF. Sortino","1995","http://link.springer.com/article/10.1007/BF02162946","Article"
"A method to collect cervical smears from small breeds of monkeys","Experientia","","34","9","10.1007/BF01922986","S. JayaramanK. S. HurkadliKamala Gopalakrishnan","1978","http://link.springer.com/article/10.1007/BF01922986","Article"
"Evaluating the Use of an Audience Response Technology System to Collect Research Data among African American Elders","Ageing International","","34","1 - 2","10.1007/s12126-009-9037-4","Barbara D. PoweRachel C. FaulkenberryLokie HarmondDexter L. Cooper","2009","http://link.springer.com/article/10.1007/s12126-009-9037-4","Article"
"WATCH: Microcomputer programs to collect and analyze behavioral observations based on focal-animal sampling","Behavior Research Methods & Instrumentation","","14","4","10.3758/BF03203287","Fred W. Koontz","1982","http://link.springer.com/article/10.3758/BF03203287","Article"
"An adaptive collect algorithm with applications","Distributed Computing","","15","2","10.1007/s004460100067","Hagit AttiyaArie FourenEli Gafni","2002","http://link.springer.com/article/10.1007/s004460100067","Article"
"A Comparison of Three Methods to Collect Submerged Aquatic Vegetation in a Shallow Lake","Environmental Monitoring and Assessment","","110","1 - 3","10.1007/s10661-005-6338-2","Andrew J. RoduskyBruce SharfsteinTherese L. EastRyan P. Maki","2005","http://link.springer.com/article/10.1007/s10661-005-6338-2","Article"
"Filling the gaps in stream size spectra: using electroshocking to collect large macroinvertebrates","Hydrobiologia","","732","1","10.1007/s10750-014-1840-6","Jennifer LentoAntoine Morin","2014","http://link.springer.com/article/10.1007/s10750-014-1840-6","Article"
"Efficient adaptive collect using randomization","Distributed Computing","","18","3","10.1007/s00446-005-0143-6","Hagit AttiyaFabian KuhnC. Greg PlaxtonMirjam WattenhoferRoger Wattenhofer","2006","http://link.springer.com/article/10.1007/s00446-005-0143-6","Article"
"Who Shot Ya? How Emergency Departments Can Collect Reliable Police Shooting Data","Journal of Urban Health","","","","10.1007/s11524-015-0008-7","Joseph B. Richardson JrChristopher St. VilCarnell Cooper","2015","http://link.springer.com/article/10.1007/s11524-015-0008-7","Article"
